crash_date,crash_time,expw_step,cause
2017-08-05,08:22:22,เฉลิมมหานคร,ระบบน้ำมัน
2017-08-05,16:45:45,บางพลี-สุขสวัสดิ์,บังคับเลี้ยว
2017-08-05,13:07:07,ฉลองรัช,ลูกปืนล้อหน้าแตก
2017-08-05,16:09:09,ฉลองรัช,เครื่องยนต์ขัดข้อง
2017-08-05,08:55:55,ฉลองรัช,เครื่องยนต์ขัดข้อง
2017-08-05,13:25:25,บูรพาวิถี,เครื่องยนต์ขัดข้อง
2017-08-05,07:01:01,บูรพาวิถี,เครื่องยนต์ขัดข้อง
2017-08-05,16:45:45,บูรพาวิถี,เครื่องยนต์ขัดข้อง
2017-08-05,11:50:50,บูรพาวิถี,เครื่องยนต์ขัดข้อง
2017-08-05,06:26:26,บูรพาวิถี,เครื่องยนต์ขัดข้อง
2017-08-05,15:58:58,ทางหลวงพิเศษหมายเลข 37,เครื่องยนต์ขัดข้อง
2017-08-05,18:32:32,บางพลี-สุขสวัสดิ์,เครื่องยนต์ขัดข้อง
2017-08-05,12:48:48,ทางหลวงพิเศษหมายเลข 37,เครื่องยนต์ขัดข้อง
2017-08-05,17:30:30,ศรีรัช,เครื่องยนต์ขัดข้อง
2017-08-05,19:15:15,อุดรรัถยา,เครื่องยนต์ขัดข้อง
2017-08-05,14:07:07,ศรีรัช,เครื่องยนต์ขัดข้อง
2017-08-05,10:02:02,บางพลี-สุขสวัสดิ์,เครื่องยนต์ขัดข้อง
2017-08-05,09:39:39,ศรีรัช,เครื่องยนต์ขัดข้อง
2017-08-05,17:42:42,เฉลิมมหานคร,เครื่องยนต์ขัดข้อง
2017-08-05,13:28:28,เฉลิมมหานคร,เครื่องยนต์ขัดข้อง
2017-08-05,17:30:30,ศรีรัช,เครื่องยนต์ขัดข้อง
2017-08-05,09:53:53,ศรีรัช,เครื่องยนต์ขัดข้อง
2017-08-05,14:07:07,บางพลี-สุขสวัสดิ์,เครื่องยนต์ขัดข้อง
2017-08-05,17:04:04,ศรีรัช,เครื่องยนต์ขัดข้อง
2017-08-05,18:59:59,ศรีรัช,เครื่องยนต์ขัดข้อง
2017-08-05,14:44:44,ศรีรัช,เครื่องยนต์ขัดข้อง
2017-08-05,07:34:34,บูรพาวิถี,เครื่องยนต์ขัดข้อง
2017-08-05,18:32:32,ศรีรัช,เครื่องยนต์ขัดข้อง
2017-08-05,16:07:07,ศรีรัช,เครื่องยนต์ขัดข้อง
2017-08-05,12:24:24,ศรีรัช,เครื่องยนต์ขัดข้อง
2017-08-05,15:22:22,ศรีรัช,เครื่องยนต์ขัดข้อง
2017-08-05,19:22:22,ฉลองรัช,แผ่นรองเครื่องหลุด
2017-08-06,19:06:06,เฉลิมมหานคร,ยางแตก
2017-08-06,13:15:15,เฉลิมมหานคร,ยางแตก
2017-08-06,09:33:33,ฉลองรัช,ยางแตก
2017-08-06,21:27:27,บูรพาวิถี,ยางแตก
2017-08-06,09:05:05,บูรพาวิถี,ยางแตก
2017-08-06,03:28:28,บูรพาวิถี,ยางแตก
2017-08-06,18:51:51,บางพลี-สุขสวัสดิ์,ยางแตก
2017-08-06,09:43:43,บางพลี-สุขสวัสดิ์,ยางแตก
2017-08-06,16:28:28,บางพลี-สุขสวัสดิ์,ยางแตก
2017-08-06,16:34:34,ศรีรัช,ยางแตก
2017-08-06,12:39:39,อุดรรัถยา,ยางแตก
2017-08-06,12:28:28,อุดรรัถยา,ยางแตก
2017-08-06,11:26:26,อุดรรัถยา,ยางแตก
2017-08-06,15:23:23,ทางหลวงพิเศษหมายเลข 37,ยางแตก
2017-08-06,14:38:38,ทางหลวงพิเศษหมายเลข 37,ยางแตก
2017-08-06,00:43:43,ทางหลวงพิเศษหมายเลข 37,ยางแตก
2017-08-06,12:10:10,ฉลองรัช,ยางแตก
2017-08-06,23:14:14,ศรีรัช,ยางแตก
2017-08-06,12:32:32,บูรพาวิถี,ยางแตก
2017-08-06,17:15:15,บูรพาวิถี,ยางแตก
2017-08-06,04:45:45,ศรีรัช,ยางแตก
2017-08-06,07:15:15,บูรพาวิถี,ระบบไฟ
2017-08-06,19:51:51,เฉลิมมหานคร,ระบบไฟ
2017-08-06,13:53:53,บางพลี-สุขสวัสดิ์,ระบบไฟ
2017-08-06,08:44:44,บางพลี-สุขสวัสดิ์,ระบบไฟ
2017-08-06,21:35:35,บางพลี-สุขสวัสดิ์,เกียร์
2017-08-06,15:00:00,เฉลิมมหานคร,น้ำแห้ง
2017-08-06,12:18:18,ฉลองรัช,น้ำแห้ง
2017-08-06,11:22:22,บูรพาวิถี,น้ำแห้ง
2017-08-06,18:44:44,บางพลี-สุขสวัสดิ์,น้ำแห้ง
2017-08-06,11:20:20,เฉลิมมหานคร,น้ำแห้ง
2017-08-06,14:40:40,เฉลิมมหานคร,น้ำแห้ง
2017-08-06,20:15:15,เฉลิมมหานคร,ระบบแก๊ส
2017-08-06,17:53:53,เฉลิมมหานคร,น้ำมันหมด
2017-08-06,22:25:25,เฉลิมมหานคร,น้ำมันหมด
2017-08-06,15:41:41,ฉลองรัช,น้ำมันหมด
2017-08-06,09:21:21,บูรพาวิถี,น้ำมันหมด
2017-08-06,17:40:40,อุดรรัถยา,น้ำมันหมด
2017-08-06,16:41:41,ศรีรัช,น้ำมันหมด
2017-08-06,10:00:00,บูรพาวิถี,น้ำมันหมด
2017-08-06,12:25:25,บางพลี-สุขสวัสดิ์,ระบบคลัทช์
2017-08-06,06:55:55,บางพลี-สุขสวัสดิ์,ระบบน้ำมัน
2017-08-06,18:40:40,ทางหลวงพิเศษหมายเลข 37,ระบบน้ำมัน
2017-08-06,02:51:51,บางพลี-สุขสวัสดิ์,ระบบน้ำมัน
2017-08-06,12:30:30,ทางหลวงพิเศษหมายเลข 37,ระบบน้ำมัน
2017-08-06,14:48:48,ทางหลวงพิเศษหมายเลข 37,ระบบเกียร์
2017-08-06,18:38:38,เฉลิมมหานคร,ระบบเกียร์
2017-08-06,09:34:34,ศรีรัช,เพลากลางขาด
2017-08-06,18:00:00,เฉลิมมหานคร,ลูกปืนล้อแตก
2017-08-06,20:35:35,เฉลิมมหานคร,เครื่องยนต์ขัดข้อง
2017-08-06,12:16:16,เฉลิมมหานคร,เครื่องยนต์ขัดข้อง
2017-08-06,08:27:27,เฉลิมมหานคร,เครื่องยนต์ขัดข้อง
2017-08-06,10:55:55,ฉลองรัช,เครื่องยนต์ขัดข้อง
2017-08-06,14:32:32,ฉลองรัช,เครื่องยนต์ขัดข้อง
2017-08-06,09:21:21,บางพลี-สุขสวัสดิ์,เครื่องยนต์ขัดข้อง
2017-08-06,08:37:37,บางพลี-สุขสวัสดิ์,เครื่องยนต์ขัดข้อง
2017-08-06,07:24:24,บางพลี-สุขสวัสดิ์,เครื่องยนต์ขัดข้อง
2017-08-06,13:51:51,บูรพาวิถี,เครื่องยนต์ขัดข้อง
2017-08-06,10:01:01,บูรพาวิถี,เครื่องยนต์ขัดข้อง
2017-08-06,01:25:25,บูรพาวิถี,เครื่องยนต์ขัดข้อง
2017-08-06,08:07:07,บางพลี-สุขสวัสดิ์,เครื่องยนต์ขัดข้อง
2017-08-06,07:23:23,บางพลี-สุขสวัสดิ์,เครื่องยนต์ขัดข้อง
2017-08-06,14:23:23,บางพลี-สุขสวัสดิ์,เครื่องยนต์ขัดข้อง
2017-08-06,08:55:55,S1,เครื่องยนต์ขัดข้อง
2017-08-06,18:38:38,ศรีรัช,เครื่องยนต์ขัดข้อง
2017-08-06,17:34:34,ศรีรัช,เครื่องยนต์ขัดข้อง
2017-08-06,17:08:08,ทางหลวงพิเศษหมายเลข 37,เครื่องยนต์ขัดข้อง
2017-08-06,13:51:51,ศรีรัช,เครื่องยนต์ขัดข้อง
2017-08-06,12:46:46,ศรีรัช,เครื่องยนต์ขัดข้อง
2017-08-06,16:06:06,ศรีรัช,เครื่องยนต์ขัดข้อง
2017-08-06,19:24:24,ศรีรัช,เครื่องยนต์ขัดข้อง
2017-08-06,12:30:30,บางพลี-สุขสวัสดิ์,เครื่องยนต์ขัดข้อง
2017-08-06,13:54:54,ศรีรัช,เครื่องยนต์ขัดข้อง
2017-08-06,08:20:20,บูรพาวิถี,เครื่องยนต์ขัดข้อง
2017-08-06,12:38:38,บูรพาวิถี,เครื่องยนต์ขัดข้อง
2017-08-06,18:26:26,บูรพาวิถี,เครื่องยนต์ขัดข้อง
2017-08-06,13:05:05,บูรพาวิถี,เครื่องยนต์ขัดข้อง
2017-08-06,08:50:50,ศรีรัช,เครื่องยนต์ขัดข้อง
2017-08-06,15:00:00,ศรีรัช,เครื่องยนต์ขัดข้อง
2017-08-07,18:00:00,เฉลิมมหานคร,ยางแตก
2017-08-07,20:33:33,เฉลิมมหานคร,ยางแตก
2017-08-07,14:42:42,เฉลิมมหานคร,ยางแตก
2017-08-07,08:10:10,ฉลองรัช,ยางแตก
2017-08-07,23:08:08,S1,ยางแตก
2017-08-07,12:07:07,บางพลี-สุขสวัสดิ์,ยางแตก
2017-08-07,20:27:27,บูรพาวิถี,ยางแตก
2017-08-07,14:58:58,บูรพาวิถี,ยางแตก
2017-08-07,13:32:32,บูรพาวิถี,ยางแตก
2017-08-07,12:55:55,บูรพาวิถี,ยางแตก
2017-08-07,05:50:50,บูรพาวิถี,ยางแตก
2017-08-07,03:51:51,บูรพาวิถี,ยางแตก
2017-08-07,17:09:09,บางพลี-สุขสวัสดิ์,ยางแตก
2017-08-07,16:07:07,บางพลี-สุขสวัสดิ์,ยางแตก
2017-08-07,23:31:31,บางพลี-สุขสวัสดิ์,ยางแตก
2017-08-07,17:44:44,ทางหลวงพิเศษหมายเลข 37,ยางแตก
2017-08-07,22:31:31,ทางหลวงพิเศษหมายเลข 37,ยางแตก
2017-08-07,16:05:05,บางพลี-สุขสวัสดิ์,ยางแตก
2017-08-07,21:00:00,อุดรรัถยา,ยางแตก
2017-08-07,09:26:26,บางพลี-สุขสวัสดิ์,ยางแตก
2017-08-07,06:52:52,ทางหลวงพิเศษหมายเลข 37,ยางแตก
2017-08-07,17:51:51,ศรีรัช-วงแหวนรอบนอก,ยางแตก
2017-08-07,09:22:22,ศรีรัช-วงแหวนรอบนอก,ยางแตก
2017-08-07,10:42:42,ศรีรัช-วงแหวนรอบนอก,ยางแตก
2017-08-07,19:35:35,ฉลองรัช,ยางแตก
2017-08-07,09:54:54,ศรีรัช,ยางแตก
2017-08-07,04:16:16,ศรีรัช,ยางแตก
2017-08-07,17:40:40,ฉลองรัช,ยางแตก
2017-08-07,08:35:35,ฉลองรัช,ยางแตก
2017-08-07,09:11:11,ศรีรัช,ยางแตก
2017-08-07,10:38:38,ศรีรัช,ยางแตก
2017-08-07,06:53:53,ศรีรัช,ยางแตก
2017-08-07,17:34:34,บูรพาวิถี,ยางแตก
2017-08-07,08:29:29,บูรพาวิถี,ยางแตก
2017-08-07,12:00:00,เฉลิมมหานคร,ระบบไฟ
2017-08-07,07:45:45,เฉลิมมหานคร,ระบบไฟ
2017-08-07,21:39:39,เฉลิมมหานคร,ระบบไฟ
2017-08-07,17:07:07,อุดรรัถยา,ระบบไฟ
2017-08-07,13:35:35,เฉลิมมหานคร,ระบบไฟ
2017-08-07,09:36:36,บางพลี-สุขสวัสดิ์,ระบบไฟ
2017-08-07,09:33:33,อุดรรัถยา,ระบบไฟ
2017-08-07,07:52:52,ศรีรัช,ระบบไฟ
2017-08-07,11:33:33,เฉลิมมหานคร,น้ำแห้ง
2017-08-07,13:01:01,เฉลิมมหานคร,น้ำแห้ง
2017-08-07,17:55:55,เฉลิมมหานคร,น้ำแห้ง
2017-08-07,11:45:45,บูรพาวิถี,น้ำแห้ง
2017-08-07,06:42:42,บางพลี-สุขสวัสดิ์,น้ำแห้ง
2017-08-07,11:30:30,บางพลี-สุขสวัสดิ์,น้ำแห้ง
2017-08-07,16:07:07,บูรพาวิถี,น้ำแห้ง
2017-08-07,13:12:12,บางพลี-สุขสวัสดิ์,ระบบเพลา
2017-08-07,13:35:35,เฉลิมมหานคร,น้ำมันหมด
2017-08-07,18:00:00,เฉลิมมหานคร,น้ำมันหมด
2017-08-07,08:01:01,ศรีรัช,น้ำมันหมด
2017-08-07,10:02:02,ศรีรัช,น้ำมันหมด
2017-08-07,17:40:40,ฉลองรัช,น้ำมันหมด
2017-08-07,03:25:25,เฉลิมมหานคร,ระบบคลัทช์
2017-08-07,20:26:26,บูรพาวิถี,ระบบคลัทช์
2017-08-07,16:43:43,บูรพาวิถี,ระบบคลัทช์
2017-08-07,21:14:14,บางพลี-สุขสวัสดิ์,ระบบคลัทช์
2017-08-07,16:33:33,เฉลิมมหานคร,ระบบคลัทช์
2017-08-07,08:50:50,ศรีรัช,ระบบคลัทช์
2017-08-07,07:17:17,ทางหลวงพิเศษหมายเลข 37,ระบบน้ำมัน
2017-08-07,13:30:30,บูรพาวิถี,กระจกหน้าแตก
2017-08-07,13:05:05,เฉลิมมหานคร,เครื่องยนต์ขัดข้อง
2017-08-07,15:15:15,เฉลิมมหานคร,เครื่องยนต์ขัดข้อง
2017-08-07,12:41:41,เฉลิมมหานคร,เครื่องยนต์ขัดข้อง
2017-08-07,08:02:02,ฉลองรัช,เครื่องยนต์ขัดข้อง
2017-08-07,11:37:37,บูรพาวิถี,เครื่องยนต์ขัดข้อง
2017-08-07,11:15:15,บูรพาวิถี,เครื่องยนต์ขัดข้อง
2017-08-07,05:36:36,บูรพาวิถี,เครื่องยนต์ขัดข้อง
2017-08-07,15:24:24,บางพลี-สุขสวัสดิ์,เครื่องยนต์ขัดข้อง
2017-08-07,17:52:52,ศรีรัช,เครื่องยนต์ขัดข้อง
2017-08-07,18:10:10,อุดรรัถยา,เครื่องยนต์ขัดข้อง
2017-08-07,09:25:25,อุดรรัถยา,เครื่องยนต์ขัดข้อง
2017-08-07,18:47:47,ศรีรัช,เครื่องยนต์ขัดข้อง
2017-08-07,14:10:10,อุดรรัถยา,เครื่องยนต์ขัดข้อง
2017-08-07,15:07:07,อุดรรัถยา,เครื่องยนต์ขัดข้อง
2017-08-07,09:21:21,ศรีรัช,เครื่องยนต์ขัดข้อง
2017-08-07,10:10:10,ศรีรัช,เครื่องยนต์ขัดข้อง
2017-08-07,19:00:00,ฉลองรัช,เครื่องยนต์ขัดข้อง
2017-08-07,10:59:59,ศรีรัช,เครื่องยนต์ขัดข้อง
2017-08-07,09:08:08,ศรีรัช,เครื่องยนต์ขัดข้อง
2017-08-07,19:08:08,ศรีรัช,เครื่องยนต์ขัดข้อง
2017-08-07,17:37:37,ศรีรัช,เครื่องยนต์ขัดข้อง
2017-08-07,17:24:24,บางพลี-สุขสวัสดิ์,เครื่องยนต์ขัดข้อง
2017-08-07,05:30:30,ศรีรัช,เครื่องยนต์ขัดข้อง
2017-08-07,19:00:00,บูรพาวิถี,เครื่องยนต์ขัดข้อง
2017-08-07,12:15:15,บูรพาวิถี,เครื่องยนต์ขัดข้อง
2017-08-07,16:17:17,ศรีรัช,เครื่องยนต์ขัดข้อง
2017-08-07,18:34:34,ศรีรัช,เครื่องยนต์ขัดข้อง
2017-08-07,09:00:00,ศรีรัช,เครื่องยนต์ขัดข้อง
2017-08-07,18:30:30,ฉลองรัช,เครื่องยนต์ขัดข้อง
2017-08-07,10:06:06,ศรีรัช,เครื่องยนต์ขัดข้อง
2017-08-08,15:58:58,เฉลิมมหานคร,ยางแตก
2017-08-08,09:20:20,เฉลิมมหานคร,ยางแตก
2017-08-08,18:57:57,เฉลิมมหานคร,ยางแตก
2017-08-08,22:15:15,ฉลองรัช,ยางแตก
2017-08-08,10:35:35,ฉลองรัช,ยางแตก
2017-08-08,09:30:30,บางพลี-สุขสวัสดิ์,ยางแตก
2017-08-08,02:44:44,ทางหลวงพิเศษหมายเลข 37,ยางแตก
2017-08-08,19:22:22,บูรพาวิถี,ยางแตก
2017-08-08,06:15:15,บูรพาวิถี,ยางแตก
2017-08-08,17:50:50,บางพลี-สุขสวัสดิ์,ยางแตก
2017-08-08,16:32:32,บางพลี-สุขสวัสดิ์,ยางแตก
2017-08-08,14:26:26,บางพลี-สุขสวัสดิ์,ยางแตก
2017-08-08,12:17:17,บางพลี-สุขสวัสดิ์,ยางแตก
2017-08-08,12:53:53,บางพลี-สุขสวัสดิ์,ยางแตก
2017-08-08,15:45:45,บางพลี-สุขสวัสดิ์,ยางแตก
2017-08-08,12:20:20,ทางหลวงพิเศษหมายเลข 37,ยางแตก
2017-08-08,10:19:19,ทางหลวงพิเศษหมายเลข 37,ยางแตก
2017-08-08,09:19:19,ทางหลวงพิเศษหมายเลข 37,ยางแตก
2017-08-08,22:12:12,บางพลี-สุขสวัสดิ์,ยางแตก
2017-08-08,18:11:11,ทางหลวงพิเศษหมายเลข 37,ยางแตก
2017-08-08,08:27:27,ศรีรัช,ยางแตก
2017-08-08,18:51:51,ศรีรัช,ยางแตก
2017-08-08,17:05:05,อุดรรัถยา,ยางแตก
2017-08-08,17:52:52,ศรีรัช,ยางแตก
2017-08-08,17:47:47,อุดรรัถยา,ยางแตก
2017-08-08,06:59:59,อุดรรัถยา,ยางแตก
2017-08-08,20:22:22,ฉลองรัช,ยางแตก
2017-08-08,06:45:45,ฉลองรัช,ยางแตก
2017-08-08,14:14:14,ศรีรัช,ยางแตก
2017-08-08,09:00:00,เฉลิมมหานคร,ยางแตก
2017-08-08,09:20:20,เฉลิมมหานคร,ยางแตก
2017-08-08,07:15:15,ศรีรัช,ยางแตก
2017-08-08,15:30:30,ฉลองรัช,ยางแตก
2017-08-08,06:40:40,บูรพาวิถี,ยางแตก
2017-08-08,14:42:42,ศรีรัช,ยางแตก
2017-08-08,12:17:17,ฉลองรัช,ระบบไฟ
2017-08-08,09:11:11,บูรพาวิถี,ระบบไฟ
2017-08-08,13:23:23,ทางหลวงพิเศษหมายเลข 37,ระบบไฟ
2017-08-08,07:16:16,บางพลี-สุขสวัสดิ์,ระบบไฟ
2017-08-08,03:09:09,บางพลี-สุขสวัสดิ์,ระบบไฟ
2017-08-08,10:55:55,บูรพาวิถี,ระบบไฟ
2017-08-08,17:30:30,เฉลิมมหานคร,น้ำแห้ง
2017-08-08,17:35:35,ฉลองรัช,น้ำแห้ง
2017-08-08,11:08:08,ฉลองรัช,น้ำแห้ง
2017-08-08,10:00:00,อุดรรัถยา,น้ำแห้ง
2017-08-08,11:59:59,เฉลิมมหานคร,หม้อน้ำ
2017-08-08,14:30:30,เฉลิมมหานคร,น้ำมันหมด
2017-08-08,19:18:18,เฉลิมมหานคร,น้ำมันหมด
2017-08-08,10:01:01,เฉลิมมหานคร,น้ำมันหมด
2017-08-08,09:05:05,ฉลองรัช,น้ำมันหมด
2017-08-08,14:52:52,ทางหลวงพิเศษหมายเลข 37,น้ำมันหมด
2017-08-08,23:04:04,ทางหลวงพิเศษหมายเลข 37,น้ำมันหมด
2017-08-08,11:24:24,ศรีรัช-วงแหวนรอบนอก,น้ำมันหมด
2017-08-08,08:14:14,ศรีรัช-วงแหวนรอบนอก,น้ำมันหมด
2017-08-08,19:31:31,ศรีรัช-วงแหวนรอบนอก,น้ำมันหมด
2017-08-08,22:10:10,เฉลิมมหานคร,น้ำมันหมด
2017-08-08,19:05:05,ฉลองรัช,น้ำมันหมด
2017-08-08,20:23:23,เฉลิมมหานคร,น้ำมันหมด
2017-08-08,18:20:20,ศรีรัช,น้ำมันหมด
2017-08-08,17:49:49,ศรีรัช,น้ำมันหมด
2017-08-08,07:23:23,เฉลิมมหานคร,ไฟลัดวงจร
2017-08-08,12:52:52,เฉลิมมหานคร,ระบบน้ำมัน
2017-08-08,17:31:31,บูรพาวิถี,ระบบน้ำมัน
2017-08-08,09:17:17,บางพลี-สุขสวัสดิ์,ระบบน้ำมัน
2017-08-08,08:46:46,ทางหลวงพิเศษหมายเลข 37,ระบบน้ำมัน
2017-08-08,15:25:25,ฉลองรัช,ระบบน้ำมัน
2017-08-08,19:02:02,บูรพาวิถี,ระบบน้ำมัน
2017-08-08,09:15:15,บางพลี-สุขสวัสดิ์,ระบบเกียร์
2017-08-08,05:53:53,บางพลี-สุขสวัสดิ์,ระบบเกียร์
2017-08-08,15:30:30,เฉลิมมหานคร,เครื่องยนต์ขัดข้อง
2017-08-08,10:40:40,เฉลิมมหานคร,เครื่องยนต์ขัดข้อง
2017-08-08,19:26:26,ฉลองรัช,เครื่องยนต์ขัดข้อง
2017-08-08,05:35:35,ฉลองรัช,เครื่องยนต์ขัดข้อง
2017-08-08,09:20:20,ฉลองรัช,เครื่องยนต์ขัดข้อง
2017-08-08,12:45:45,ฉลองรัช,เครื่องยนต์ขัดข้อง
2017-08-08,07:59:59,บางพลี-สุขสวัสดิ์,เครื่องยนต์ขัดข้อง
2017-08-08,18:01:01,บูรพาวิถี,เครื่องยนต์ขัดข้อง
2017-08-08,07:57:57,บูรพาวิถี,เครื่องยนต์ขัดข้อง
2017-08-08,21:06:06,บูรพาวิถี,เครื่องยนต์ขัดข้อง
2017-08-08,17:23:23,บูรพาวิถี,เครื่องยนต์ขัดข้อง
2017-08-08,22:20:20,บูรพาวิถี,เครื่องยนต์ขัดข้อง
2017-08-08,12:25:25,บางพลี-สุขสวัสดิ์,เครื่องยนต์ขัดข้อง
2017-08-08,17:54:54,บางพลี-สุขสวัสดิ์,เครื่องยนต์ขัดข้อง
2017-08-08,23:27:27,บางพลี-สุขสวัสดิ์,เครื่องยนต์ขัดข้อง
2017-08-08,17:38:38,อุดรรัถยา,เครื่องยนต์ขัดข้อง
2017-08-08,16:09:09,อุดรรัถยา,เครื่องยนต์ขัดข้อง
2017-08-08,07:32:32,ศรีรัช,เครื่องยนต์ขัดข้อง
2017-08-08,07:36:36,ศรีรัช,เครื่องยนต์ขัดข้อง
2017-08-08,07:43:43,ศรีรัช-วงแหวนรอบนอก,เครื่องยนต์ขัดข้อง
2017-08-08,12:08:08,บางพลี-สุขสวัสดิ์,เครื่องยนต์ขัดข้อง
2017-08-08,09:26:26,ทางหลวงพิเศษหมายเลข 37,เครื่องยนต์ขัดข้อง
2017-08-08,08:24:24,ฉลองรัช,เครื่องยนต์ขัดข้อง
2017-08-08,16:46:46,ศรีรัช,เครื่องยนต์ขัดข้อง
2017-08-08,22:21:21,ศรีรัช,เครื่องยนต์ขัดข้อง
2017-08-08,11:03:03,ศรีรัช,เครื่องยนต์ขัดข้อง
2017-08-08,16:50:50,เฉลิมมหานคร,เครื่องยนต์ขัดข้อง
2017-08-08,16:09:09,ศรีรัช,เครื่องยนต์ขัดข้อง
2017-08-08,17:20:20,ศรีรัช,เครื่องยนต์ขัดข้อง
2017-08-08,23:38:38,ศรีรัช,เครื่องยนต์ขัดข้อง
2017-08-08,16:02:02,ศรีรัช,เครื่องยนต์ขัดข้อง
2017-08-08,16:11:11,บางพลี-สุขสวัสดิ์,เครื่องยนต์ขัดข้อง
2017-08-08,12:57:57,ศรีรัช,เครื่องยนต์ขัดข้อง
2017-08-08,12:29:29,ศรีรัช,เครื่องยนต์ขัดข้อง
2017-08-08,01:25:25,ศรีรัช,เครื่องยนต์ขัดข้อง
2017-08-08,15:40:40,ฉลองรัช,เครื่องยนต์ขัดข้อง
2017-08-08,12:01:01,ศรีรัช,เครื่องยนต์ขัดข้อง
2017-08-08,15:25:25,ศรีรัช,เครื่องยนต์ขัดข้อง
2017-08-09,08:18:18,เฉลิมมหานคร,ยางแตก
2017-08-09,18:45:45,ฉลองรัช,ยางแตก
2017-08-09,22:55:55,ทางหลวงพิเศษหมายเลข 37,ยางแตก
2017-08-09,21:42:42,บูรพาวิถี,ยางแตก
2017-08-09,16:10:10,บูรพาวิถี,ยางแตก
2017-08-09,14:41:41,บูรพาวิถี,ยางแตก
2017-08-09,12:17:17,บูรพาวิถี,ยางแตก
2017-08-09,03:02:02,บูรพาวิถี,ยางแตก
2017-08-09,01:05:05,บูรพาวิถี,ยางแตก
2017-08-09,17:07:07,ทางหลวงพิเศษหมายเลข 37,ยางแตก
2017-08-09,10:29:29,บางพลี-สุขสวัสดิ์,ยางแตก
2017-08-09,09:00:00,บางพลี-สุขสวัสดิ์,ยางแตก
2017-08-09,08:49:49,บางพลี-สุขสวัสดิ์,ยางแตก
2017-08-09,08:20:20,อุดรรัถยา,ยางแตก
2017-08-09,22:09:09,อุดรรัถยา,ยางแตก
2017-08-09,10:38:38,อุดรรัถยา,ยางแตก
2017-08-09,14:15:15,ศรีรัช-วงแหวนรอบนอก,ยางแตก
2017-08-09,08:33:33,ศรีรัช-วงแหวนรอบนอก,ยางแตก
2017-08-09,08:14:14,บางพลี-สุขสวัสดิ์,ยางแตก
2017-08-09,08:42:42,ทางหลวงพิเศษหมายเลข 37,ยางแตก
2017-08-09,08:08:08,ทางหลวงพิเศษหมายเลข 37,ยางแตก
2017-08-09,18:15:15,ฉลองรัช,ยางแตก
2017-08-09,17:40:40,ศรีรัช,ยางแตก
2017-08-09,17:15:15,ศรีรัช,ยางแตก
2017-08-09,15:30:30,เฉลิมมหานคร,ระบบไฟ
2017-08-09,07:40:40,เฉลิมมหานคร,ระบบไฟ
2017-08-09,18:18:18,เฉลิมมหานคร,ระบบไฟ
2017-08-09,11:44:44,บูรพาวิถี,ระบบไฟ
2017-08-09,04:40:40,บูรพาวิถี,ระบบไฟ
2017-08-09,15:22:22,เฉลิมมหานคร,ระบบไฟ
2017-08-09,11:52:52,บางพลี-สุขสวัสดิ์,ระบบไฟ
2017-08-09,13:30:30,ศรีรัช,ระบบไฟ
2017-08-09,21:19:19,ฉลองรัช,ระบบไฟ
2017-08-09,10:43:43,เฉลิมมหานคร,น้ำแห้ง
2017-08-09,20:44:44,เฉลิมมหานคร,น้ำแห้ง
2017-08-09,12:34:34,ฉลองรัช,น้ำแห้ง
2017-08-09,16:35:35,บูรพาวิถี,น้ำแห้ง
2017-08-09,11:14:14,บูรพาวิถี,น้ำแห้ง
2017-08-09,17:00:00,บูรพาวิถี,น้ำแห้ง
2017-08-09,08:33:33,ฉลองรัช,ระบบเบรค
2017-08-09,12:00:00,บูรพาวิถี,ระบบเบรค
2017-08-09,08:43:43,บางพลี-สุขสวัสดิ์,ระบบเบรค
2017-08-09,19:25:25,เฉลิมมหานคร,ระบบเบรค
2017-08-09,20:10:10,บูรพาวิถี,ระบบแก๊ส
2017-08-09,11:10:10,ฉลองรัช,น้ำมันหมด
2017-08-09,18:16:16,บางพลี-สุขสวัสดิ์,น้ำมันหมด
2017-08-09,17:46:46,บางพลี-สุขสวัสดิ์,น้ำมันหมด
2017-08-09,15:23:23,บางพลี-สุขสวัสดิ์,น้ำมันหมด
2017-08-09,20:13:13,ศรีรัช,น้ำมันหมด
2017-08-09,17:14:14,ศรีรัช-วงแหวนรอบนอก,น้ำมันหมด
2017-08-09,06:38:38,ศรีรัช,น้ำมันหมด
2017-08-09,15:42:42,ศรีรัช,น้ำมันหมด
2017-08-09,08:05:05,บางพลี-สุขสวัสดิ์,น้ำมันหมด
2017-08-09,18:35:35,ฉลองรัช,น้ำมันหมด
2017-08-09,15:28:28,บางพลี-สุขสวัสดิ์,ระบบคลัทช์
2017-08-09,19:11:11,อุดรรัถยา,ระบบคลัทช์
2017-08-09,15:58:58,เฉลิมมหานคร,ระบบน้ำมัน
2017-08-09,22:34:34,บูรพาวิถี,ระบบน้ำมัน
2017-08-09,11:11:11,ศรีรัช,ช่วงล่างชำรุด
2017-08-09,15:40:40,เฉลิมมหานคร,เครื่องยนต์ขัดข้อง
2017-08-09,19:08:08,ฉลองรัช,เครื่องยนต์ขัดข้อง
2017-08-09,12:45:45,บูรพาวิถี,เครื่องยนต์ขัดข้อง
2017-08-09,21:03:03,ศรีรัช,เครื่องยนต์ขัดข้อง
2017-08-09,13:19:19,อุดรรัถยา,เครื่องยนต์ขัดข้อง
2017-08-09,12:01:01,อุดรรัถยา,เครื่องยนต์ขัดข้อง
